"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achilles_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Achilles (keresztnév)"
"http://hu.dbpedia.org/resource/Achilles_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Achilles_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Achilles_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Achilles_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",5230
"http://hu.dbpedia.org/resource/Achilles_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",21970661
"http://hu.dbpedia.org/resource/Achilles_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Achilles_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Achilles_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Achilles_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Achilles_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Achilles (ejtsd: ahilles) régi magyar férfinév. Az ógörög Akhilleusz (Aχιλλεύς) mitológiai névből származik, amelynek jelentése: „a kígyó fia”. A görög név latin formája Achilles (ejtsd ahillesz), amit a régi Magyarországon s-sel ejtettek ki, így a név ebben a formában honosodott meg a magyarban."
"http://hu.dbpedia.org/resource/Achilles_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Achilles_(keresztnév)?oldid=21970661&ns=0"
"http://hu.dbpedia.org/resource/Achilles_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",2604
"http://hu.dbpedia.org/resource/Achilles_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Achilles_(keresztnév)"
"http://hu.wikipedia.org/wiki/Achilles_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Achilles_(keresztnév)"
