"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/René_Ortubé"
"http://hu.dbpedia.org/resource/1997-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/René_Ortubé"
"http://hu.dbpedia.org/resource/2001-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/René_Ortubé"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/René_Ortubé"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/René_Ortubé"
"http://hu.dbpedia.org/resource/2004-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/René_Ortubé"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/René_Ortubé"
"http://hu.dbpedia.org/resource/René_Ortubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/René_Ortubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/René_Ortubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/René_Ortubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/René_Ortubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/René_Ortubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/René_Ortubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/René_Ortubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/René_Ortubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/René_Ortubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/René_Ortubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/René_Ortubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/René_Ortubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/René_Ortubé","http://www.w3.org/2000/01/rdf-schema#label","René Ortubé"
"http://hu.dbpedia.org/resource/René_Ortubé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z58s"
"http://hu.dbpedia.org/resource/René_Ortubé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/René_Ortubé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/René_Ortubé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/René_Ortubé","http://dbpedia.org/ontology/wikiPageID",628741
"http://hu.dbpedia.org/resource/René_Ortubé","http://dbpedia.org/ontology/wikiPageRevisionID",20692090
"http://hu.dbpedia.org/resource/René_Ortubé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.rene.ortube.539.en.html"
"http://hu.dbpedia.org/resource/René_Ortubé","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=24&linkType=referee&contextType=bio"
