"subject","predicate","object"
"http://hu.dbpedia.org/resource/Distemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Distemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Distemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Distemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Distemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Distemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Distemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Distemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Distemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Distemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Distemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Distemper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Distemper","http://www.w3.org/2000/01/rdf-schema#label","Distemper"
"http://hu.dbpedia.org/resource/Distemper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvh51"
"http://hu.dbpedia.org/resource/Distemper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Distemper","http://dbpedia.org/ontology/wikiPageID",352689
"http://hu.dbpedia.org/resource/Distemper","http://dbpedia.org/ontology/wikiPageRevisionID",20653539
"http://hu.dbpedia.org/resource/Distemper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217160507/http:/ska-punk.lap.hu/"
"http://hu.dbpedia.org/resource/Distemper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.distemper.ru/"
"http://hu.dbpedia.org/resource/Distemper","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/distempermoscow"
"http://hu.dbpedia.org/resource/Distemper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420042700/http:/www.raise-your-voice.de/mag/120.html"
"http://hu.dbpedia.org/resource/Distemper","http://xmlns.com/foaf/0.1/name","Distemper"
