"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajólift","http://www.w3.org/2000/01/rdf-schema#label","Hajólift"
"http://hu.dbpedia.org/resource/Hajólift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízi_építmények"
"http://hu.dbpedia.org/resource/Hajólift","http://dbpedia.org/ontology/wikiPageID",1590941
"http://hu.dbpedia.org/resource/Hajólift","http://dbpedia.org/ontology/wikiPageRevisionID",20736158
"http://hu.dbpedia.org/resource/Hajólift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajólift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hajólift","http://dbpedia.org/ontology/abstract","A hajólift vagy hajóemelő, szerkezet amely két különböző magasság között szállít egy vízi járművet és alternatívája a zsilipnek és a ferde síkú csatornának. Lehet függőlegesen mozgó, mint a francia és az Angliában, vagy forgó, mint a skóciai Falkirki kerék."
"http://hu.dbpedia.org/resource/Hajólift","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajólift?oldid=20736158&ns=0"
"http://hu.dbpedia.org/resource/Hajólift","http://dbpedia.org/ontology/wikiPageLength",5303
"http://hu.dbpedia.org/resource/Hajólift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajólift"
"http://hu.wikipedia.org/wiki/Hajólift","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajólift"
