"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilamér","http://www.w3.org/2000/01/rdf-schema#label","Szilamér"
"http://hu.dbpedia.org/resource/Szilamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szilamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szilamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szilamér","http://dbpedia.org/ontology/wikiPageID",627484
"http://hu.dbpedia.org/resource/Szilamér","http://dbpedia.org/ontology/wikiPageRevisionID",9186845
"http://hu.dbpedia.org/resource/Szilamér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szelemér"
"http://hu.dbpedia.org/resource/Szilamér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilamér?oldid=9186845&ns=0"
"http://hu.dbpedia.org/resource/Szilamér","http://dbpedia.org/ontology/wikiPageLength",156
"http://hu.dbpedia.org/resource/Szilamér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilamér"
"http://hu.wikipedia.org/wiki/Szilamér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilamér"
