"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Bruno_Engelmeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Ernst_Kozlicek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret","http://dbpedia.org/ontology/wikiPageID",499183
"http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23837318
"http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1958-as_osztrák_vb-keret?oldid=23837318&ns=10"
"http://hu.dbpedia.org/resource/Franz_Swoboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Gerhard_Hanappi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Hans_Buzek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Helmut_Senekowitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Herbert_Ninaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Ignaz_Puschnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Josef_Argauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Josef_Hamerl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Karl_Koller_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Karl_Stotz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Leopold_Barschandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Paul_Halla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Paul_Kozlicek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Robert_Dienst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Rudolf_Szanwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Walter_Horak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Walter_Kollmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Walter_Schleger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
