"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartyun_Balabanian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagdadiak"
"http://hu.dbpedia.org/resource/Kategória:Bagdadiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bagdadiak","http://www.w3.org/2000/01/rdf-schema#label","Bagdadiak"
"http://hu.dbpedia.org/resource/Kategória:Bagdadiak","http://dbpedia.org/ontology/wikiPageID",1525088
"http://hu.dbpedia.org/resource/Kategória:Bagdadiak","http://dbpedia.org/ontology/wikiPageRevisionID",19808899
"http://hu.dbpedia.org/resource/Kategória:Bagdadiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bagdadiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagdad"
"http://hu.dbpedia.org/resource/Kategória:Bagdadiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Irak)"
"http://hu.dbpedia.org/resource/Kategória:Bagdadiak","http://www.w3.org/2004/02/skos/core#prefLabel","Bagdadiak"
"http://hu.dbpedia.org/resource/Kategória:Bagdadiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bagdadiak?oldid=19808899&ns=14"
"http://hu.dbpedia.org/resource/Louis_Raphael_Sako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagdadiak"
"http://hu.dbpedia.org/resource/Nyáry_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagdadiak"
