"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rebeka","http://www.w3.org/2000/01/rdf-schema#label","Rebeka"
"http://hu.dbpedia.org/resource/Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rebeka","http://dbpedia.org/ontology/wikiPageID",25727
"http://hu.dbpedia.org/resource/Rebeka","http://dbpedia.org/ontology/wikiPageRevisionID",23658761
"http://hu.dbpedia.org/resource/Rebeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rebeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rebeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Rebeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rebeka","http://dbpedia.org/ontology/abstract","A Rebeka (héberül: רבקה) héber eredetű női név, a jelentése bizonytalan, a legvalószínűbb értelmezése szerint üsző, de más megfejtések szerint jól táplált illetve megkötöző, megigéző illetve boszorkány."
"http://hu.dbpedia.org/resource/Rebeka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rebeka?oldid=23658761&ns=0"
"http://hu.dbpedia.org/resource/Rebeka","http://dbpedia.org/ontology/wikiPageLength",1679
"http://hu.dbpedia.org/resource/Rebeka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rebeka"
"http://hu.wikipedia.org/wiki/Rebeka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rebeka"
"http://hu.dbpedia.org/resource/Rebekka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rebeka"
