"subject","predicate","object"
"http://hu.dbpedia.org/resource/6835-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenye"
"http://hu.dbpedia.org/resource/7538-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenye"
"http://hu.dbpedia.org/resource/7540-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenye"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Letenye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenye"
"http://hu.dbpedia.org/resource/Kategória:Letenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Letenye","http://www.w3.org/2000/01/rdf-schema#label","Letenye"
"http://hu.dbpedia.org/resource/Kategória:Letenye","http://dbpedia.org/ontology/wikiPageID",1570205
"http://hu.dbpedia.org/resource/Kategória:Letenye","http://dbpedia.org/ontology/wikiPageRevisionID",22844155
"http://hu.dbpedia.org/resource/Kategória:Letenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Letenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Letenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Letenye","http://www.w3.org/2004/02/skos/core#prefLabel","Letenye"
"http://hu.dbpedia.org/resource/Kategória:Letenye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Letenye?oldid=22844155&ns=14"
"http://hu.dbpedia.org/resource/Korongi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenye"
"http://hu.dbpedia.org/resource/Letenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenye"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Letenye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenye"
"http://hu.dbpedia.org/resource/Kategória:Letenyeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Letenye"
