"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türelmi_rendelet","http://www.w3.org/2000/01/rdf-schema#label","Türelmi rendelet"
"http://hu.dbpedia.org/resource/Türelmi_rendelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2krq"
"http://hu.dbpedia.org/resource/Türelmi_rendelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallástörténet"
"http://hu.dbpedia.org/resource/Türelmi_rendelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Türelmi_rendelet","http://dbpedia.org/ontology/wikiPageID",64213
"http://hu.dbpedia.org/resource/Türelmi_rendelet","http://dbpedia.org/ontology/wikiPageRevisionID",23545296
"http://hu.dbpedia.org/resource/Türelmi_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Türelmi_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drávaszög_és_Szlavónia"
"http://hu.dbpedia.org/resource/Türelmi_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Türelmi_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Türelmi_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Türelmi_rendelet","http://dbpedia.org/ontology/abstract","A türelmi rendelet (németül: Toleranzpatent): II. József német-római császár, magyar és cseh király egyik első, legfontosabb intézkedése volt 1781. október 25-én, amellyel – a felvilágosult abszolutizmus szellemében – szabad vallásgyakorlást és hivatalviselést biztosított egyes felekezeteknek."
"http://hu.dbpedia.org/resource/Türelmi_rendelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türelmi_rendelet?oldid=23545296&ns=0"
"http://hu.dbpedia.org/resource/Türelmi_rendelet","http://dbpedia.org/ontology/wikiPageLength",4745
"http://hu.dbpedia.org/resource/Türelmi_rendelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türelmi_rendelet"
"http://hu.wikipedia.org/wiki/Türelmi_rendelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türelmi_rendelet"
