"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://www.w3.org/2000/01/rdf-schema#label","(5647) 1990 TZ"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg1wf"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://dbpedia.org/ontology/wikiPageID",570189
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://dbpedia.org/ontology/wikiPageRevisionID",18228633
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/albedó",0.473
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/aphélium",459871604
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/excentricitás",0.267
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/felszállóCsomó",240.239
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/forgásiPeriódus","22118.399999999998"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/félNagytengely",362824129
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/inklináció",21.933
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/közepesAnomália",333.206
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/perihélium",265776654
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/perihéliumSzöge",227.703
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/periódus",3.78
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/periódus",1379.6
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://hu.dbpedia.org/property/átlagosÁtmérő","10.62"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://dbpedia.org/ontology/abstract","Az (5647) 1990 TZ a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1990. október 14-én."
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(5647)_1990_TZ?oldid=18228633&ns=0"
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/(5647)_1990_TZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(5647)_1990_TZ"
"http://hu.wikipedia.org/wiki/(5647)_1990_TZ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(5647)_1990_TZ"
