"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csirik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csirik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csirik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csirik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csirik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csirik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csirik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csirik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csirik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csirik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csirik_János","http://www.w3.org/2000/01/rdf-schema#label","Csirik János"
"http://hu.dbpedia.org/resource/Csirik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Csirik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Csirik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Csirik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Csirik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csirik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csirik_János","http://dbpedia.org/ontology/wikiPageID",572247
"http://hu.dbpedia.org/resource/Csirik_János","http://dbpedia.org/ontology/wikiPageRevisionID",23779063
"http://hu.dbpedia.org/resource/Csirik_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/szechenyi-dijasok_csirik_janos_es_penke_botond/2091413/"
"http://hu.dbpedia.org/resource/Csirik_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-szeged.hu/szegedi-egyetem/egyetemi-elet/egyetemi-kozelet"
"http://hu.dbpedia.org/resource/Csirik_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210050937/http:/www.inf.u-szeged.hu/tanszekek/szamitogepesalgoritmusokesmi/starthu.xml"
"http://hu.dbpedia.org/resource/Csirik_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/koztestuleti_tagok%3FPersonId=10097"
"http://hu.dbpedia.org/resource/Csirik_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/iii-osztaly/tudomanyos-bizottsagok-105555"
