"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_Amstel_Gold_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_kerékpársportban"
"http://hu.dbpedia.org/resource/1996-os_Giro_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_kerékpársportban"
"http://hu.dbpedia.org/resource/1996-os_Tour_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_kerékpársportban"
"http://hu.dbpedia.org/resource/1996-os_Tour_de_Hongrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_kerékpársportban"
"http://hu.dbpedia.org/resource/1996-os_Vuelta_ciclista_a_España","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_kerékpársportban"
"http://hu.dbpedia.org/resource/Kategória:1996_a_kerékpársportban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1996_a_kerékpársportban","http://www.w3.org/2000/01/rdf-schema#label","1996 a kerékpársportban"
"http://hu.dbpedia.org/resource/Kategória:1996_a_kerékpársportban","http://dbpedia.org/ontology/wikiPageID",656011
"http://hu.dbpedia.org/resource/Kategória:1996_a_kerékpársportban","http://dbpedia.org/ontology/wikiPageRevisionID",13430728
"http://hu.dbpedia.org/resource/Kategória:1996_a_kerékpársportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1996_a_kerékpársportban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1996_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:1996_a_kerékpársportban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_kerékpársportban"
"http://hu.dbpedia.org/resource/Kategória:1996_a_kerékpársportban","http://www.w3.org/2004/02/skos/core#prefLabel","1996 a kerékpársportban"
"http://hu.dbpedia.org/resource/Kategória:1996_a_kerékpársportban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1996_a_kerékpársportban?oldid=13430728&ns=14"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_kerékpársportban"
