"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszínek","http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://www.w3.org/2000/01/rdf-schema#label","Sportpalota (Mexikóváros)"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncerthelyszínek"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportcsarnokok"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iztacalco"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageID",1589905
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageRevisionID",20763943
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://xmlns.com/foaf/0.1/name","Sportpalota"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/cím","A Río Churubusco és az Añil utak sarka, Colonia Granjas México"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/felhasználásiTerület","sportcsarnok"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/kép","Palacio de los Deportes.JPG"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/megnyitás",1968
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/név","Sportpalota"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/település","Mexikóváros, Iztacalco kerület"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Antonio_Peyri"
"http://hu.dbpedia.org/resource/Sportpalota_(Mexikóváros)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Enrique_Castañeda_Tamborrel"
