"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsedkaré_Iszeszi","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Kaemtjenent"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://www.w3.org/2000/01/rdf-schema#label","Kaemtjenent"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://dbpedia.org/ontology/wikiPageID",1635149
"http://hu.dbpedia.org/resource/Kaemtjenent","http://dbpedia.org/ontology/wikiPageRevisionID",22471967
"http://hu.dbpedia.org/resource/Kaemtjenent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/static/pdf%20library/strudwick_admininstration.pdf%7Cpublisher=KPI%7Cyear=1985%7Cisbn=978-0-71-030107-9%7Cref=harv"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/pdf_library/baud_famille_2.pdf"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/static/html/gizamastabas7.jsp%7Cref=harv"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=slR7SFScEnwC&pg=PA188&dq=Djedkare%23v=onepage&q=Kaemtjenent&f=false%7Cpp=145%E2%80%93207%7Cref=harv"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402105848/http:/www.gizapyramids.org/pdf_library/baud_famille_2.pdf"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://hu.dbpedia.org/property/archivedate",2015-04-02
"http://hu.dbpedia.org/resource/Kaemtjenent","http://hu.dbpedia.org/property/archiveurl","https://web.archive.org/web/20150402105848/http:/www.gizapyramids.org/pdf_library/baud_famille_2.pdf"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://hu.dbpedia.org/property/authorlink","Gaston Maspero"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://hu.dbpedia.org/property/authorlink","Auguste Mariette"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://hu.dbpedia.org/property/authorlink","Dylwyn Jonen"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://hu.dbpedia.org/property/chapter","The Old Kingdom in Egypt"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://hu.dbpedia.org/property/chapter","Entrance-porticoes and Portico-chapels: The Creation of an Outside Ritual Stage in Private Tombs of the Old Kingdom"
"http://hu.dbpedia.org/resource/Kaemtjenent","http://hu.dbpedia.org/property/editor1First","I. E. S."
