"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://www.w3.org/2000/01/rdf-schema#label","Svecov AS–82"
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qv9"
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépmotorok"
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://dbpedia.org/ontology/wikiPageID",339360
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://dbpedia.org/ontology/wikiPageRevisionID",23696122
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repulomuzeum.hu/Hajtomuvek/AS-82.htm"
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avid.ru/pr/other/aviadv/IB-16/IB-16_32/"
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép-hajtómű_infobox"
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://hu.dbpedia.org/property/gyártó","Permi Motorgyár"
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://hu.dbpedia.org/property/kép","ASh-82FN Il-14 Malev.jpg"
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://hu.dbpedia.org/property/képaláírás","AS–82T csillagmotor Il–14-be építve"
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Arkagyij_Dmitrijevics_Svecov"
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://hu.dbpedia.org/property/fajta","benzinüzemű, léghűtéses csillagmotor"
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://hu.dbpedia.org/property/típusnév","AS–82"
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://dbpedia.org/ontology/abstract","A Svecov AS–82 a Szovjetunióban az 1940-es évek elejétől gyártott 14 hengeres, kétkoszorús, léghűtéses, benzinüzemű csillagmotor. 1944-ig M–84 volt a típusjelzése. Sűrített levegős indítással rendelkezett. A motor egykoszorús, héthengeres változata az AS–21."
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svecov_AS–82?oldid=23696122&ns=0"
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://dbpedia.org/ontology/wikiPageLength",4611
"http://hu.dbpedia.org/resource/Svecov_AS–82","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svecov_AS–82"
"http://hu.dbpedia.org/resource/AS-82","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svecov_AS–82"
"http://hu.dbpedia.org/resource/AS–82","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svecov_AS–82"
"http://hu.dbpedia.org/resource/M-82","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svecov_AS–82"
"http://hu.dbpedia.org/resource/M–82","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svecov_AS–82"
"http://hu.dbpedia.org/resource/Svecov_AS-82","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svecov_AS–82"
"http://hu.wikipedia.org/wiki/Svecov_AS–82","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svecov_AS–82"
