"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algéria_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_sportélete"
"http://hu.dbpedia.org/resource/Algéria_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_sportélete"
"http://hu.dbpedia.org/resource/Algériai_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_sportélete"
"http://hu.dbpedia.org/resource/Groupement_Sportif_Pétrolier_Algérie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Algéria_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Algéria_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Algéria sportélete"
"http://hu.dbpedia.org/resource/Kategória:Algéria_sportélete","http://dbpedia.org/ontology/wikiPageID",509517
"http://hu.dbpedia.org/resource/Kategória:Algéria_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13323901
"http://hu.dbpedia.org/resource/Kategória:Algéria_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Algéria_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Algéria_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algéria"
"http://hu.dbpedia.org/resource/Kategória:Algéria_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Algéria sportélete"
"http://hu.dbpedia.org/resource/Kategória:Algéria_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Algéria_sportélete?oldid=13323901&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Algériai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algéria_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Algériai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algéria_sportélete"
"http://hu.dbpedia.org/resource/Olympique_Team_Algérie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Algéria_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algéria_sportélete"
