"subject","predicate","object"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://www.w3.org/2000/01/rdf-schema#label","Powerful phurojagu KBO"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefon-játékok"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://dbpedia.org/ontology/wikiPageID",1563997
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://dbpedia.org/ontology/wikiPageRevisionID",21713983
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.konami.com/pawa/index.php"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/fejlesztő","Joymoa"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Visual_novel"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/név","Powerful phurojagu KBO"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/platformok","feature phone-ok"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/elsőJáték","Powerful phurojagu KBO ’09"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/legutóbbiJáték","Powerful phurojagu KBO 2010"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/eredetiPlatform","feature phone-ok"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://dbpedia.org/ontology/abstract","A Powerful phurojagu KBO baseballvideójáték-sorozat, a Dzsikkjó Powerful Pro jakjú sorozat feature phone-os mellékága, melyet a Joymoa fejlesztett és a Konami jelentetett meg, kizárólag Dél-Koreában. A sorozat első tagja 2009-ben jelent meg, az , a és az hálózatán. A sorozat a és a licence alapján készült, így azokban szerepel a liga csapatainak nevei, címerei, stadionjai és mezei, illetve a játékosok neve és megjelenése."
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Powerful_phurojagu_KBO?oldid=21713983&ns=0"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://dbpedia.org/ontology/wikiPageLength",2820
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Powerful_phurojagu_KBO"
"http://hu.wikipedia.org/wiki/Powerful_phurojagu_KBO","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO"
