"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cleptornis","http://www.w3.org/2000/01/rdf-schema#label","Cleptornis"
"http://hu.dbpedia.org/resource/Cleptornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w651j"
"http://hu.dbpedia.org/resource/Cleptornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cleptornis","http://dbpedia.org/ontology/wikiPageID",831304
"http://hu.dbpedia.org/resource/Cleptornis","http://dbpedia.org/ontology/wikiPageRevisionID",10223920
"http://hu.dbpedia.org/resource/Cleptornis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyos_pápaszemesmadár"
"http://hu.dbpedia.org/resource/Cleptornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cleptornis?oldid=10223920&ns=0"
"http://hu.dbpedia.org/resource/Cleptornis","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Cleptornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cleptornis"
"http://hu.wikipedia.org/wiki/Cleptornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cleptornis"
