"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://www.w3.org/2000/01/rdf-schema#label","Aldan-felföld"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://dbpedia.org/ontology/wikiPageID",1482691
"http://hu.dbpedia.org/resource/Aldan-felföld","http://dbpedia.org/ontology/wikiPageRevisionID",20708952
"http://hu.dbpedia.org/resource/Aldan-felföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article010545.html%7C"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/enc_geo/421"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://studbooks.net/579154/geografiya/kratkaya_harakteristika_regiona"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aldan-felföld","http://xmlns.com/foaf/0.1/name","Aldan-felföld"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/author","Székely András"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/id","I. kötet"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/név","Aldan-felföld"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/pages",477
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/title","Szovjetunió"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article010545.html| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/year",1978
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/helyiNév","Алданское нагорье"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://hu.dbpedia.org/property/legmagasabbPont","2264 m"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://dbpedia.org/ontology/abstract","Az Aldan-felföld (oroszul: Алданское нагорье, Aldanszkoje nagorje) tájegység Oroszországban, Dél-Szibériában, az Oljokma és Ucsur közén. Közigazgatásilag Jakutföldhöz tartozik."
"http://hu.dbpedia.org/resource/Aldan-felföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aldan-felföld?oldid=20708952&ns=0"
"http://hu.dbpedia.org/resource/Aldan-felföld","http://dbpedia.org/ontology/wikiPageLength",4269
"http://hu.dbpedia.org/resource/Aldan-felföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aldan-felföld"
"http://hu.dbpedia.org/resource/Amga","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Aldan-felföld"
"http://hu.dbpedia.org/resource/Amga","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Aldan-felföld"
"http://hu.wikipedia.org/wiki/Aldan-felföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aldan-felföld"
