"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Bede Lajos"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mezőtúr"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeghalmiak"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://dbpedia.org/ontology/wikiPageID",77130
"http://hu.dbpedia.org/resource/Bede_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",20752413
"http://hu.dbpedia.org/resource/Bede_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://hu.dbpedia.org/property/név","Bede Lajos"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://hu.dbpedia.org/property/születésiDátum",1826
"http://hu.dbpedia.org/resource/Bede_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeghalom"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://hu.dbpedia.org/property/halálDátuma",1879
"http://hu.dbpedia.org/resource/Bede_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mezőtúr"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://hu.dbpedia.org/property/szakma","gimnáziumi igazgató,"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://dbpedia.org/ontology/abstract","Bede Lajos (Szeghalom, 1826. február 11. (keresztelés) – Mezőtúr, 1879. szeptember 16.) gimnáziumi igazgató, tanár."
"http://hu.dbpedia.org/resource/Bede_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bede_Lajos?oldid=20752413&ns=0"
"http://hu.dbpedia.org/resource/Bede_Lajos","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Bede_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bede_Lajos"
"http://hu.wikipedia.org/wiki/Bede_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bede_Lajos"
