"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dapania","http://www.w3.org/2000/01/rdf-schema#label","Dapania"
"http://hu.dbpedia.org/resource/Dapania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Dapania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madársóskafélék"
"http://hu.dbpedia.org/resource/Dapania","http://dbpedia.org/ontology/wikiPageID",1590918
"http://hu.dbpedia.org/resource/Dapania","http://dbpedia.org/ontology/wikiPageRevisionID",21816732
"http://hu.dbpedia.org/resource/Dapania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:16804-1%23children"
"http://hu.dbpedia.org/resource/Dapania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:16804-1"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/name","Dapania"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Madársóskafélék"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Robert_Brown_(botanikus)"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madársóska-virágúak"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/wikicommonscat","Dapania"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/wikispecies","Dapania"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/genus","Dapania"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Pieter_Willem_Korthals"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Dapania","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Dapania","http://dbpedia.org/ontology/abstract","A Dapania a madársóska-virágúak (Oxalidales) rendjébe és a madársóskafélék (Oxalidaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Dapania","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dapania?oldid=21816732&ns=0"
"http://hu.dbpedia.org/resource/Dapania","http://dbpedia.org/ontology/wikiPageLength",1687
"http://hu.dbpedia.org/resource/Dapania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dapania"
"http://hu.wikipedia.org/wiki/Dapania","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dapania"
