"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._Ptolemaiosz"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/VI._Ptolemaiosz"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VI._Ptolemaiosz"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/VI._Ptolemaiosz"
"http://hu.dbpedia.org/resource/III._Kleopátra","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/VI._Ptolemaiosz"
"http://hu.dbpedia.org/resource/III._Kleopátra","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VI._Ptolemaiosz"
"http://hu.dbpedia.org/resource/Kleopátra_Thea","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VI._Ptolemaiosz"
"http://hu.dbpedia.org/resource/Kleopátra_Thea","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VI._Ptolemaiosz"
"http://hu.dbpedia.org/resource/V._Ptolemaiosz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/VI._Ptolemaiosz"
"http://hu.dbpedia.org/resource/V._Ptolemaiosz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VI._Ptolemaiosz"
"http://hu.dbpedia.org/resource/V._Ptolemaiosz","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VI._Ptolemaiosz"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://www.w3.org/2000/01/rdf-schema#label","VI. Ptolemaiosz"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0my_3"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._180-as_években_született_személyek"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_ptolemaida_uralkodói"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._145-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://dbpedia.org/ontology/wikiPageID",220678
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://dbpedia.org/ontology/wikiPageRevisionID",21534831
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://xmlns.com/foaf/0.1/name","VI. Ptolemaiosz"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://xmlns.com/foaf/0.1/name","Egyiptom fáraója"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ptolemaida_uralkodók"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VIII._Ptolemaiosz"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Ptolemaiosz"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Kleopátra"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ptolemaiosz_Eupatór"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ptolemaiosz_(VI._Ptolemaiosz_fia)"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kleopátra_Thea"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/halálozásiDátum","Kr. e. 145 júliusa"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Kleopátra"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/kép","Ring with engraved portrait of Ptolemy VI Philometor  - 2009.jpg"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/képaláírás","Arcmása gyűrűjén"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/megnevezés","Egyiptom fáraója"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/név","VI. Ptolemaiosz"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/Május_26."
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._186"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._180"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._163"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._145"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._164"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Ptolemaida-dinasztia"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VII._Ptolemaiosz"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VIII._Ptolemaiosz"
"http://hu.dbpedia.org/resource/VI._Ptolemaiosz","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/I._Kleopátra"
