"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecília","http://www.w3.org/2000/01/rdf-schema#label","Cecília"
"http://hu.dbpedia.org/resource/Cecília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cecília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cecília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Cecília","http://dbpedia.org/ontology/wikiPageID",5093
"http://hu.dbpedia.org/resource/Cecília","http://dbpedia.org/ontology/wikiPageRevisionID",22877122
"http://hu.dbpedia.org/resource/Cecília","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/1122.html"
"http://hu.dbpedia.org/resource/Cecília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cecília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Cecília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Cecília","http://dbpedia.org/ontology/abstract","A Cecília latin eredetű női név, a Caecilius római nemzetségnévből származó férfinevek női párja. A név alapszavának jelentése: vak. Férfi párja: Cecilián."
"http://hu.dbpedia.org/resource/Cecília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cecília?oldid=22877122&ns=0"
"http://hu.dbpedia.org/resource/Cecília","http://dbpedia.org/ontology/wikiPageLength",2505
"http://hu.dbpedia.org/resource/Cecília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cecília"
"http://hu.dbpedia.org/resource/Seila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cecília"
"http://hu.dbpedia.org/resource/Sejla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cecília"
"http://hu.dbpedia.org/resource/Zille","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cecília"
"http://hu.wikipedia.org/wiki/Cecília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cecília"
