"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://www.w3.org/2000/01/rdf-schema#label","Gare de Surdon"
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2775"
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Haute-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Basse-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Pays_de_la_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://dbpedia.org/ontology/wikiPageID",1169540
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://dbpedia.org/ontology/wikiPageRevisionID",22146047
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://hu.dbpedia.org/property/név","Gare de Surdon"
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://dbpedia.org/ontology/abstract","Gare de Surdon vasútállomás Franciaországban, Le Château-d'Almenêches településen."
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Surdon?oldid=22146047&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://dbpedia.org/ontology/wikiPageLength",2107
"http://hu.dbpedia.org/resource/Gare_de_Surdon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Surdon"
"http://hu.wikipedia.org/wiki/Gare_de_Surdon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Surdon"
