"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://www.w3.org/2000/01/rdf-schema#label","I Was Born to Love You"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048y8h"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freddie_Mercury-kislemezek"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_kislemezei"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://dbpedia.org/ontology/wikiPageID",110228
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://dbpedia.org/ontology/wikiPageRevisionID",22852593
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eYRGjgcanUM"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/q/queen/i+was+born+to+love+you_20112565.html"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Freddie_Mercury"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Freddie_Mercury"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Mr._Bad_Guy"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Made_in_Heaven"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://hu.dbpedia.org/property/borító","Queen - i was born to love you.jpg"
