"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://www.w3.org/2000/01/rdf-schema#label","I. Theodórosz epiruszi despota"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1230-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angelosz-ház"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epiruszi_despoták"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://dbpedia.org/ontology/wikiPageID",21158
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://dbpedia.org/ontology/wikiPageRevisionID",19836731
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Epirusz_despotája"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Mihály_epiruszi_despota"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://hu.dbpedia.org/property/mikor",1214
