"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://www.w3.org/2000/01/rdf-schema#label","Peunun peuda"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmdrámák"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://dbpedia.org/ontology/wikiPageID",1074965
"http://hu.dbpedia.org/resource/Peunun_peuda","http://dbpedia.org/ontology/wikiPageRevisionID",23439065
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/bevétel","USD"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/eredetiCím","배우는 배우다"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/forgalmazó","Next Entertainment World"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kim_Gidok"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jang_Donggun"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szo_Jonghi"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/I_Dzsun"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/honlap","www.actor2013.co.kr"
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/időtartam",98
"http://hu.dbpedia.org/resource/Peunun_peuda","http://hu.dbpedia.org/property/imdb",2653262
