"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Psychotic_Waltz"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://www.w3.org/2000/01/rdf-schema#label","Psychotic Waltz"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zhfz"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszívmetál-együttesek"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://dbpedia.org/ontology/wikiPageID",727558
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://dbpedia.org/ontology/wikiPageRevisionID",22391299
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100222114407/http:/www.shockmagazin.hu/magyar/cd/psychoticwaltz_rereleases.htm"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1Jdq23guwtw"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Psychotic-Waltz-OFFICIAL/123690284334231"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XJcRzfurefQ"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MySpace"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/aktívÉvek",2010
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/együttesNeve","Psychotic Waltz"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/honlap","www.psychoticwaltz.com"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/kapcsolódóElőadók","Teabag"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Deadsoul_Tribe"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/kapcsolódóElőadók","Darkstar"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/kiadó","Metal Blade"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/kiadó","Rising Sun Productions"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/kiadó","Dream Circle Records"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/kiadó","Sub Sonic Publishing"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/kiadó","Zardoz Music"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/kiadó","Bullet Proof Records"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/korábbiTagok","[[#Korábbi tagok"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/műfaj","heavy metal"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/ország",", Kalifornia, San Diego"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/tagok",""
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/tagok","Dan Rock"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/tagok","Buddy Lackey"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/tagok","Norm Leggio"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/tagok","Ward Evans"
