"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand-Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Grand-Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grand-Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grand-Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grand-Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Grand-Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grand-Pré","http://www.w3.org/2000/01/rdf-schema#label","Grand-Pré"
"http://hu.dbpedia.org/resource/Grand-Pré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c5v_"
"http://hu.dbpedia.org/resource/Grand-Pré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(világörökség)"
"http://hu.dbpedia.org/resource/Grand-Pré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Grand-Pré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_települései"
"http://hu.dbpedia.org/resource/Grand-Pré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Grand-Pré","http://dbpedia.org/ontology/wikiPageID",1040162
"http://hu.dbpedia.org/resource/Grand-Pré","http://dbpedia.org/ontology/wikiPageRevisionID",16420635
"http://hu.dbpedia.org/resource/Grand-Pré","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1404/gallery/"
"http://hu.dbpedia.org/resource/Grand-Pré","http://xmlns.com/foaf/0.1/name","Grand-Pré és környéke"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_település_infobox"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/hosszúságiFok",64
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/időzóna","UTC−4"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/kritériumok","V VI"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/kép","Grand Pré 1.jpg"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/kép","Grand Pré.JPG"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/képaláírás","Grand-Pré környéki táj"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/képaláírás","Grand-Pré National Historic Site"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/név","Grand-Pré"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/név","Grand-Pré és környéke"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/weboldal","www.grand-pre.com"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/alapításÉve",1680
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/megye","Kings"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/irányítószám","B4P"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/rang","közösség"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/koordinátaACímAlatt","nem"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/tartomány","Új-Skócia"
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/körzethívószám",902
"http://hu.dbpedia.org/resource/Grand-Pré","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",-92
"http://hu.dbpedia.org/resource/Grand-Pré","http://dbpedia.org/ontology/abstract","Grand-Pré kisebb település Kanadában, Új-Skóciában, Halifaxtól 75 km-re. A helység nevét Henry Wadsworth Longfellow „Evangeline” című verse tette híressé. világörökségi helyszín, amely otthont ad a Grand-Pré National Historic Site-nak."
"http://hu.dbpedia.org/resource/Grand-Pré","http://dbpedia.org/ontology/creationYear","2012"
"http://hu.dbpedia.org/resource/Grand-Pré","http://dbpedia.org/ontology/requirement","V VI"
"http://hu.dbpedia.org/resource/Grand-Pré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grand-Pré?oldid=16420635&ns=0"
"http://hu.dbpedia.org/resource/Grand-Pré","http://dbpedia.org/ontology/wikiPageLength",2965
"http://hu.dbpedia.org/resource/Grand-Pré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grand-Pré"
"http://hu.dbpedia.org/resource/Kanada_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Grand-Pré"
"http://hu.wikipedia.org/wiki/Grand-Pré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grand-Pré"
