"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://www.w3.org/2000/01/rdf-schema#label","Evermoor titkai"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://dbpedia.org/ontology/wikiPageID",1218466
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://dbpedia.org/ontology/wikiPageRevisionID",23080926
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://dbpedia.org/ontology/wikiPageExternalLink","http://evermoorchronicles.wikia.com/wiki/The_Evermoor_Chronicles_Wikia%7CEvermoor"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/alkotó","Tim Compton"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/alkotó","Diane Whitley"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/epizódokSzáma",36
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/forgalmazó","Disney Media Distribution"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/főcím","Naomi Sequeira - ""Forevermoor"""
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/főszereplő","Finney Cassidy"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/főszereplő","Georgie Farmer"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/főszereplő","Georgia Lock"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/főszereplő","Naomi Sequeira"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/főszereplő","George Sear"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/főszereplő","Jordan Loughran"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/főszereplő","Clive Rowe"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/gyártó","Lime Pictures"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/gyártó","All3Media"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/műfaj","szitkom"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/műfaj","dráma"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/műfaj","rejtély"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/producer","Tim Compton"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/utolsóSugárzás",2017
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/vezetőProducer","Rebecca Hodgson"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://dbpedia.org/ontology/abstract","Az Evermoor titkai (eredeti cím: The Evermoor Chronicles) 2014-től futó brit televíziós filmsorozat, amelyet Diane Whitley és Tim Compton készített a Disney Channel számára. Az Egyesült Királyságban 2014. október 10-én, Magyarországon pedig 2015. április 27-én mutatták be. Az Evermoor című minisorozatot 2014 tavaszán forgatták. 2015. március 19-én berendeltek egy teljes sorozatot 20 epizóddal."
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://dbpedia.org/ontology/title","Naomi Sequeira - ""Forevermoor"""
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rejtély"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Georgia_Lock"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Georgie_Farmer"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Clive_Rowe"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jordan_Loughran"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Naomi_Sequeira"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Finney_Cassidy"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/George_Sear"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evermoor_titkai?oldid=23080926&ns=0"
"http://hu.dbpedia.org/resource/Evermoor_titkai","http://dbpedia.org/ontology/wikiPageLength",5660
