"subject","predicate","object"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Rudi_Fischer"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Rudi_Fischer"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Rudi Fischer"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kzjp"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuttgartiak"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_autóversenyzők"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://dbpedia.org/ontology/wikiPageID",547492
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",22142132
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-fisrud.html"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/rudi-fischer.aspx"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/aktívÉvek",1951
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/név","Rudi Fischer"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Écurie_Espadon"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/nemzetiség","svájci"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/dobogósHelyezések",2
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/elsőNagydíj",1951
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/legutóbbiNagydíj",1952
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/nagydíjakSzáma",8
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/vbPontok",10
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://dbpedia.org/ontology/abstract","Rudolf 'Rudi' Fischer (Stuttgart, 1912. április 19. – Luzern, 1976. december 30.) svájci autóversenyző, Formula–1-es pilóta."
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudi_Fischer?oldid=22142132&ns=0"
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://dbpedia.org/ontology/wikiPageLength",3169
"http://hu.dbpedia.org/resource/Rudi_Fischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudi_Fischer"
"http://hu.wikipedia.org/wiki/Rudi_Fischer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudi_Fischer"
