"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fantasztikus_nagynéni_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szabados_Tamás_(operatőr)"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szabados_Tamás_(operatőr)"
"http://hu.dbpedia.org/resource/A_napsugár_nyomában","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabados_Tamás_(operatőr)"
"http://hu.dbpedia.org/resource/Európa_kék_szalagja,_a_Duna","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szabados_Tamás_(operatőr)"
"http://hu.dbpedia.org/resource/Európa_kék_szalagja,_a_Duna","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabados_Tamás_(operatőr)"
"http://hu.dbpedia.org/resource/Főtér_(televíziós_sorozat)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szabados_Tamás_(operatőr)"
"http://hu.dbpedia.org/resource/Főtér_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabados_Tamás_(operatőr)"
"http://hu.dbpedia.org/resource/Három_szabólegények","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szabados_Tamás_(operatőr)"
"http://hu.dbpedia.org/resource/Kerekek_és_lépések","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szabados_Tamás_(operatőr)"
"http://hu.dbpedia.org/resource/Kerekek_és_lépések","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabados_Tamás_(operatőr)"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szabados_Tamás_(operatőr)"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szabados_Tamás_(operatőr)"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szabados_Tamás_(operatőr)"
