"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alakince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surdulica_község_települései"
"http://hu.dbpedia.org/resource/Bacijevce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surdulica_község_települései"
"http://hu.dbpedia.org/resource/Belo_Polje_(Surdulica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surdulica_község_települései"
"http://hu.dbpedia.org/resource/Binovce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surdulica_község_települései"
"http://hu.dbpedia.org/resource/Bitvrđa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surdulica_község_települései"
"http://hu.dbpedia.org/resource/Božica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surdulica_község_települései"
"http://hu.dbpedia.org/resource/Vlasina_Okruglica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surdulica_község_települései"
"http://hu.dbpedia.org/resource/Vlasina_Rid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surdulica_község_települései"
"http://hu.dbpedia.org/resource/Vlasina_Stojkovićeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surdulica_község_települései"
"http://hu.dbpedia.org/resource/Kategória:Surdulica_község_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Surdulica_község_települései","http://www.w3.org/2000/01/rdf-schema#label","Surdulica község települései"
"http://hu.dbpedia.org/resource/Kategória:Surdulica_község_települései","http://dbpedia.org/ontology/wikiPageID",1701809
"http://hu.dbpedia.org/resource/Kategória:Surdulica_község_települései","http://dbpedia.org/ontology/wikiPageRevisionID",22596582
"http://hu.dbpedia.org/resource/Kategória:Surdulica_község_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Kategória:Surdulica_község_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Surdulica község települései"
"http://hu.dbpedia.org/resource/Kategória:Surdulica_község_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Surdulica_község_települései?oldid=22596582&ns=14"
