"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sigmund-Thun-szurdok","http://www.w3.org/2000/01/rdf-schema#label","Sigmund-Thun-szurdok"
"http://hu.dbpedia.org/resource/Sigmund-Thun-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_szurdokai"
"http://hu.dbpedia.org/resource/Sigmund-Thun-szurdok","http://dbpedia.org/ontology/wikiPageID",622922
"http://hu.dbpedia.org/resource/Sigmund-Thun-szurdok","http://dbpedia.org/ontology/wikiPageRevisionID",20694785
"http://hu.dbpedia.org/resource/Sigmund-Thun-szurdok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019031842/http:/www.kaprun.at/klamm/"
"http://hu.dbpedia.org/resource/Sigmund-Thun-szurdok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zellamsee-kaprun.com/"
"http://hu.dbpedia.org/resource/Sigmund-Thun-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Sigmund-Thun-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sigmund-Thun-szurdok","http://hu.dbpedia.org/property/kép","Pallóút kanyarog a sziklafal alatt.JPG"
"http://hu.dbpedia.org/resource/Sigmund-Thun-szurdok","http://hu.dbpedia.org/property/képaláírás","Pallóút kanyarog a szurdokban"
"http://hu.dbpedia.org/resource/Sigmund-Thun-szurdok","http://dbpedia.org/ontology/abstract","A Sigmund-Thun-szurdok egy kiránduló hely Kaprun közelében, Salzburg tartományban, Ausztriában. A folyó patak szeli át 320 méter hosszan. Útja során érdekes sziklaformákat, örvényeket, gödröket alakít ki. Turisták részére kialakított, sziklába vájt pallóút kanyarog a patak felett, látványos vízesések mellett és hatalmas sziklafalak között. Ezek a sziklafalak helyenként a 32 méteres magasságot is elérik. Május végétől, szeptember végéig látogatható."
"http://hu.dbpedia.org/resource/Sigmund-Thun-szurdok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sigmund-Thun-szurdok?oldid=20694785&ns=0"
"http://hu.dbpedia.org/resource/Sigmund-Thun-szurdok","http://dbpedia.org/ontology/wikiPageLength",2400
"http://hu.dbpedia.org/resource/Sigmund-Thun-szurdok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sigmund-Thun-szurdok"
"http://hu.dbpedia.org/resource/Sigmund_Thun-szurdok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sigmund-Thun-szurdok"
"http://hu.wikipedia.org/wiki/Sigmund-Thun-szurdok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sigmund-Thun-szurdok"
