"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kerület"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kuka (település)"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvmcn"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://dbpedia.org/ontology/wikiPageID",813723
"http://hu.dbpedia.org/resource/Kuka_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",15734709
"http://hu.dbpedia.org/resource/Kuka_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060807010626/http:/www.himalmag.com/2002/march/travel.htm"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onefivenine.com/india/villages/Kapurthala/Nadala/Kuka"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expressindia.com/news/ie/daily/19991029/ige29023.html"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://xmlns.com/foaf/0.1/name","Kuka"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Kuka_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Kuka_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Kuka_(település)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Indiai_standard_idő"
