"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Mihajlovics_Hrapatij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_félnehézsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Baczakó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_félnehézsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Férfi_félnehézsúlyú_súlyemelés_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageID",1435807
"http://hu.dbpedia.org/resource/Sablon:Férfi_félnehézsúlyú_súlyemelés_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageRevisionID",21026647
"http://hu.dbpedia.org/resource/Sablon:Férfi_félnehézsúlyú_súlyemelés_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Férfi_félnehézsúlyú_súlyemelés_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Férfi_félnehézsúlyú_súlyemelés_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Férfi_félnehézsúlyú_súlyemelés_olimpiai_bajnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_félnehézsúlyú_súlyemelés_olimpiai_bajnokai?oldid=21026647&ns=10"
"http://hu.dbpedia.org/resource/Kaarlo_Kangasniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_félnehézsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_félnehézsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Norbert_Schemansky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_félnehézsúlyú_súlyemelés_olimpiai_bajnokai"
