"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://www.w3.org/2000/01/rdf-schema#label","Florina Ilis"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dk9_z1"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_költők"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://dbpedia.org/ontology/wikiPageID",247351
"http://hu.dbpedia.org/resource/Florina_Ilis","http://dbpedia.org/ontology/wikiPageRevisionID",23563760
"http://hu.dbpedia.org/resource/Florina_Ilis","http://xmlns.com/foaf/0.1/name","Florina Ilis"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://hu.dbpedia.org/property/kép","Florina Ilis, Göteborg Book Fair 2013 1 .jpg"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://hu.dbpedia.org/property/képaláírás","Florina Ilis, Göteborg 2013."
"http://hu.dbpedia.org/resource/Florina_Ilis","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Florina_Ilis","http://hu.dbpedia.org/property/műfaj","regény, vers"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://hu.dbpedia.org/property/név","Florina Ilis"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Florina_Ilis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olcsa"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://dbpedia.org/ontology/abstract","Florina Ilis (Olcsa, 1968. augusztus 26. –) román írónő."
