"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2010-es Supersport-világbajnokság"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://dbpedia.org/ontology/wikiPageID",849584
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22495152
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100228062023/http:/www.worldsbk.com/en.html"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Supersport"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Marino"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://dbpedia.org/ontology/abstract","A 2010-es Supersport világbajnokság volt a sorozat tizenkettedik idénye. A szezon február 28-án kezdődött Phillip Islanden és október 3-án ért véget Magny-Cours-ban. A győztes a török Kenan Sofuoğlu lett, aki az utolsó versenyen biztosította be bajnoki címét az ír Eugene Lavertyvel szemben. A török versenyző az évad minden versenyén dobogón állhatott."
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_Supersport-világbajnokság?oldid=22495152&ns=0"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",44978
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_Supersport-világbajnokság"
"http://hu.dbpedia.org/resource/2010-es_Supersport_világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság"
"http://hu.wikipedia.org/wiki/2010-es_Supersport-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság"
