"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Alekszandrovics Szmisljajev"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066b0qj"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://dbpedia.org/ontology/wikiPageID",1099425
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://dbpedia.org/ontology/wikiPageRevisionID",22742541
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=FS&listid=&competitorid=103519&type=result"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024235751/http:/www.sports-reference.com/olympics/athletes/sm/aleksandr-smyshlyayev-1.html"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
