"subject","predicate","object"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://www.w3.org/2000/01/rdf-schema#label","(20068) 1993 TE34"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://dbpedia.org/ontology/wikiPageID",679594
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://dbpedia.org/ontology/wikiPageRevisionID",18227188
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.3
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/aphélium",383001755
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/excentricitás",0.165
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/felszállóCsomó",151.09
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/félNagytengely",328870214
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/inklináció",3.988
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/közepesAnomália",93.659
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/perihélium",274738674
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/perihéliumSzöge",177.429
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/periódus",3.26
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://hu.dbpedia.org/property/periódus",1190.55
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://dbpedia.org/ontology/abstract","A (20068) 1993 TE34 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1993. október 9-én."
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(20068)_1993_TE34?oldid=18227188&ns=0"
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/(20068)_1993_TE34","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(20068)_1993_TE34"
"http://hu.wikipedia.org/wiki/(20068)_1993_TE34","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(20068)_1993_TE34"
