"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://www.w3.org/2000/01/rdf-schema#label","Annami víziteknős"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02705b9"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_hüllői"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://dbpedia.org/ontology/wikiPageID",249964
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://dbpedia.org/ontology/wikiPageRevisionID",21480492
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928144229/http:/www.asianturtlenetwork.org/field_guide/Mauremys_annamensis.htm"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=551928"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Mauremys+annamensis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/name","Annami víziteknős"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Földiteknősfélék"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/wikispecies","Mauremys annamensis"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/binomial","Mauremys annamensis"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/genus","Mauremys"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/species","M. annamensis"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/subfamilia","Geoemydinae"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://hu.dbpedia.org/property/synonyms","*Annamemys annamensis
*Cyclemys annamensis
*Annamemys merkleni"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://dbpedia.org/ontology/abstract","Az annami víziteknős (Mauremys annamensis) a hüllők (Reptilia) osztályába, a teknősök (Testudines) rendjébe és a földiteknősfélék (Geoemydidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annami_víziteknős?oldid=21480492&ns=0"
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Annami_víziteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annami_víziteknős"
"http://hu.dbpedia.org/resource/Annamemys_annamensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Annami_víziteknős"
"http://hu.dbpedia.org/resource/Annamemys_merkleni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Annami_víziteknős"
"http://hu.dbpedia.org/resource/Cyclemys_annamensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Annami_víziteknős"
"http://hu.dbpedia.org/resource/Mauremys_annamensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Annami_víziteknős"
"http://hu.wikipedia.org/wiki/Annami_víziteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annami_víziteknős"
