"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Sztarokosztyantinyivi katonai repülőtér"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027777p"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_katonai_repülőterei"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://dbpedia.org/ontology/wikiPageID",1178807
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",21854074
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/new/air%20force/regiment/iap/85gviap.htm"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/new/air%20force/regiment/iap/168iap.htm"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://hu.dbpedia.org/property/magasság","266 m"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sztarokosztyantinyiv"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","beton"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2475
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",11
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://dbpedia.org/ontology/abstract","A Sztarokosztyantinyivi katonai repülőtér (ICAO-kódja: UKLS) Ukrajna Hmelnickiji területén, Sztarokosztyantinyivtől 4 km-re keletre fekvő katonai repülőtér. Közel 2,5 km hosszúságú betonozott kifutóval, valamint védett repülőgép-fedezékekkel rendelkezik. 35 nagyméretű és 30 kisebb repülőgép kiszolgálására képes. 1992-ben a repülőtér ukrán fennhatóság alá került és az Ukrán Légierő használja. 1951-től napjainkig a repülőtéren állomásozik a (korábban 7. bombázórepülő ezred).. Az alakulat kezdetben Il–28-as bombázókkal, 1977-től Szu–24-es vadászbombázókkal van felszerelve. Az Ukrán Légierő kötelékébe tartozó ezred 19 db Szu–24M vadászbombázó és 11 db Szu–24MR felderítő repülőgépet üzemeltet. Az 1960-as évek végétől a MiG–19, majd MiG–23-as vadászrepülőgépekkel felszerelt is erre a repülőtérre települt.. Az ezred 1987–1988 között az afganisztáni állomásozott. Ugyancsak ezen a repülőtéren települt 1991 júliusától az NDK-ból kivont is, amelybe beolvasztották a 168. ezredet."
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://dbpedia.org/ontology/height",266.0
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Sztarokosztyantinyiv"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyivi_katonai_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztarokosztyantinyivi_katonai_repülőtér?oldid=21854074&ns=0"
