"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria (hajó)"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049wc5"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajók"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://dbpedia.org/ontology/wikiPageID",226364
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23466814
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elizabethan-era.org.uk/christopher-columbus-ships.htm"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://xmlns.com/foaf/0.1/name","Santa Maria"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/fegyverzet",4
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/hajtómű","vitorlák"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/hajótípus","karakk"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/hossz",25
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/kép","Santa-Maria.jpg"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/képaláírás","A Santa Maria másolata Funchal-ban"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/legénység",40
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/merülés",3.2
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/név","Santa Maria"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/sorsa","--12-25"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1460
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/szélesség",5
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/vízrebocsátás",1460
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/építésKezdete",1460
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://hu.dbpedia.org/property/szolgálatVége","--12-25"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://dbpedia.org/ontology/abstract","A Santa Maria 25 méter hosszú, három árbócos karakkot Kolumbusz Kristóf vezérhajóként használta 1492-ben, első Atlanti-óceánon át történő útján, amelyen ez volt a legnagyobb méretű hajó. Legénysége 40 főt tett ki. Tulajdonosa és kapitánya, Juan de la Cosa szintén részt vett az utazáson. Mivel a küldetés során zátonyra futva elsüllyedt, Kolumbusz a visszautat a Niña fedélzetén tette meg. Az expedícióban részt vevő harmadik hajó a Pinta karavella típusú volt, ahogyan a Niña is. A hajót eredetileg La Gallega-ra (A gall) keresztelték, feltehetően azért mert Galiciában épült."
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://dbpedia.org/ontology/length",25.0
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://dbpedia.org/ontology/militaryUnitSize","40 fő"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://dbpedia.org/ontology/shipDraft",3.2
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://dbpedia.org/ontology/width",5.0
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Karakk"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Maria_(hajó)?oldid=23466814&ns=0"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://dbpedia.org/ontology/MeanOfTransportation/length","25000.0"
"http://hu.dbpedia.org/resource/Santa_Maria_(hajó)","http://dbpedia.org/ontology/MeanOfTransportation/width","5000.0"
