"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pendolino","http://www.w3.org/2000/01/rdf-schema#label","Pendolino"
"http://hu.dbpedia.org/resource/Pendolino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01njn2"
"http://hu.dbpedia.org/resource/Pendolino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/Pendolino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pendolino"
"http://hu.dbpedia.org/resource/Pendolino","http://dbpedia.org/ontology/wikiPageID",178496
"http://hu.dbpedia.org/resource/Pendolino","http://dbpedia.org/ontology/wikiPageRevisionID",23574750
"http://hu.dbpedia.org/resource/Pendolino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090728050715/http:/www.oiko.phnet.fi/Pendolinot/Pendolino_gallery.html"
"http://hu.dbpedia.org/resource/Pendolino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transport.alstom.com/home/products_and_services/rail_vehicles/tilting_trains/31111.EN.php%3FlanguageId=EN&dir=/home/products_and_services/rail_vehicles/tilting_trains/"
"http://hu.dbpedia.org/resource/Pendolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pendolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Pendolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pendolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pendolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pendolino","http://dbpedia.org/ontology/abstract","A Pendolino egy olasz tervezésű nagysebességű villamos motorvonat, melyet a Fiat Ferroviaria fejlesztett ki. A régi építésű vonalakra tervezték, ahol a sebességet csak speciális technika segítségével lehetett hatékonyan növelni. A Pendolinók kocsiszekrénye önműködően bedől az ívekben, ezáltal 25%-kal növelni tudták sebességüket. A Pendolino a Fiat védett márkaneve, Európa számos országában közlekedő kizárólag ilyen felépítésű motorvonatokat jelöl. Az Olasz Államvasutak legújabb fejlesztésű ETR 500-as motorvonata már nem Pendolino típusú."
"http://hu.dbpedia.org/resource/Pendolino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pendolino?oldid=23574750&ns=0"
"http://hu.dbpedia.org/resource/Pendolino","http://dbpedia.org/ontology/wikiPageLength",5726
"http://hu.dbpedia.org/resource/Pendolino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pendolino"
"http://hu.wikipedia.org/wiki/Pendolino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pendolino"
