"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://www.w3.org/2000/01/rdf-schema#label","A vírus (Odaát)"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://dbpedia.org/ontology/wikiPageID",397364
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://dbpedia.org/ontology/wikiPageRevisionID",22920170
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/cím","A vírus"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/elsőSugárzás","--11-16"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--12-14"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Alku_a_démonnal"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/epizód",9
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/eredetiCím","Croatoan"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_űzött_vad"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Sonja Bennett"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Laurie Murdoch"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Bobby Hosea"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Nolan Gerard Funk"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Kate Jennings Grant"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Diego Klattenhoff"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/John_Shiban"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://dbpedia.org/ontology/abstract","A vírus (Croatoan) az Odaát című televíziós sorozat második évadjának kilencedik epizódja."
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://dbpedia.org/ontology/episodeNumber",9
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://dbpedia.org/ontology/title","A vírus"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Alku_a_démonnal"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_űzött_vad"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Shiban"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_vírus_(Odaát)?oldid=22920170&ns=0"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://dbpedia.org/ontology/wikiPageLength",4236
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_vírus_(Odaát)"
"http://hu.dbpedia.org/resource/Alku_a_démonnal","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_vírus_(Odaát)"
"http://hu.dbpedia.org/resource/Alku_a_démonnal","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_vírus_(Odaát)"
"http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_vírus_(Odaát)"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/A_vírus_(Odaát)"
