"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Voyager"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r4f"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-sorozatok"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UPN_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://dbpedia.org/ontology/wikiPageID",98726
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://dbpedia.org/ontology/wikiPageRevisionID",23633175
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070627070355/http:/fan-fiction.urszekerek.hu/"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://dbpedia.org/ontology/wikiPageExternalLink","http://trekhz.atw.hu/"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0112178/"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/commons/b/b1/NGC7293_(2004).jpg"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/commons/f/f1/Planetary_Nebula_M2-9.jpg"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gportal.hu/portal/csoqolade2/"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/alkotó","Rick Berman"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/alkotó","Michael Piller"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/alkotó","Jeri Taylor"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/cím","Star Trek: Voyager"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/elsőSugárzás",1995
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/epizódlista","A Star Trek: Voyager epizódjainak listája"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/epizódokSzáma",172
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/UPN"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/executiveProducer","Rick Berman"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tim_Russ"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Ann_Lien"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Roxann_Dawson"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ethan_Phillips"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Picardo"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Garett_Wang"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Duncan_McNeill"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeri_Ryan"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Beltran"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kate_Mulgrew"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/imdbId","tt0112178"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Viasat_3"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Viasat_6"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/producer","Brannon Braga"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/producer","Michael Piller"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/producer","Kenneth Biller"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/producer","Jeri Taylor"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/utolsóSugárzás",2001
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/zeneszerző","Jerry Goldsmith"
"http://hu.dbpedia.org/resource/Star_Trek:_Voyager","http://hu.dbpedia.org/property/évadokSzáma",7
