"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Hinx"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Landes_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://dbpedia.org/ontology/wikiPageID",1306850
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://dbpedia.org/ontology/wikiPageRevisionID",18372120
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Landes"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://dbpedia.org/ontology/abstract","Saint-Martin-de-Hinx település Franciaországban, Landes megyében. Lakosainak száma 1552 fő (2018. január 1.). +/- Saint-Martin-de-Hinx Saint-Jean-de-Marsacq, Biarrotte, Biaudos, Saint-André-de-Seignanx, Saint-Étienne-d’Orthe, Sainte-Marie-de-Gosse és Saubrigues községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Martin-de-Hinx?oldid=18372120&ns=0"
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://dbpedia.org/ontology/wikiPageLength",1512
"http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Martin-de-Hinx"
"http://hu.wikipedia.org/wiki/Saint-Martin-de-Hinx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Martin-de-Hinx"
