"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prog.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Prog.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prog.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Prog.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Prog.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Prog.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Prog.hu","http://www.w3.org/2000/01/rdf-schema#label","Prog.hu"
"http://hu.dbpedia.org/resource/Prog.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Prog.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Prog.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Prog.hu","http://dbpedia.org/ontology/wikiPageID",999940
"http://hu.dbpedia.org/resource/Prog.hu","http://dbpedia.org/ontology/wikiPageRevisionID",19120402
"http://hu.dbpedia.org/resource/Prog.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://prog.hu/"
"http://hu.dbpedia.org/resource/Prog.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.prog.hu/"
"http://hu.dbpedia.org/resource/Prog.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Prog.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Prog.hu","http://hu.dbpedia.org/property/regisztráció","opcionális, néhány funkció használatához szükséges"
"http://hu.dbpedia.org/resource/Prog.hu","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Gerebenics_Andor"
"http://hu.dbpedia.org/resource/Prog.hu","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Herbály_István"
"http://hu.dbpedia.org/resource/Prog.hu","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Miklós_Tamás"
"http://hu.dbpedia.org/resource/Prog.hu","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Bérczi_Gábor"
"http://hu.dbpedia.org/resource/Prog.hu","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Bérczi_László"
"http://hu.dbpedia.org/resource/Prog.hu","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Auth_Gábor"
"http://hu.dbpedia.org/resource/Prog.hu","http://hu.dbpedia.org/property/oldaltípus","fejlesztői portál"
"http://hu.dbpedia.org/resource/Prog.hu","http://dbpedia.org/ontology/abstract","A ""prog.hu"" Magyarország legnagyobb fejlesztői portálja, a magyar programozók első számú online szakmai fóruma. Neve a ""programozás"" szó rövidítéséből, a ""prog""-ból, valamint a magyar nyelvű voltára utaló "".hu"" tag összevonásából adódik, ami egyben az oldal internetes elérhetőségének címe is. A prog.hu látogatóközönségét elsősorban a szoftveres és hardveres fejlesztéssel professzionális szinten foglalkozó magyar szakemberek, valamint a téma iránt érdeklődő hallgatók és hobbisták képezik. A portál több mint 1.5 millió szakmai hozzászólást és véleményt, mintegy ezer szakmai cikket és több száz szakmai blogbejegyzést tartalmaz, valamint hat tematikus szaklevelezőlistát üzemeltet és további három szaklista kereshető archívumát biztosítja. A portál látogatottsága 2013. januárjában a 130.000 egyedi látogatót is meghaladta, napi hírlevelének több mint 22.000 előfizetője volt."
"http://hu.dbpedia.org/resource/Prog.hu","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Miklós_Tamás"
"http://hu.dbpedia.org/resource/Prog.hu","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Auth_Gábor"
"http://hu.dbpedia.org/resource/Prog.hu","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bérczi_Gábor"
"http://hu.dbpedia.org/resource/Prog.hu","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bérczi_László"
"http://hu.dbpedia.org/resource/Prog.hu","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gerebenics_Andor"
"http://hu.dbpedia.org/resource/Prog.hu","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Herbály_István"
"http://hu.dbpedia.org/resource/Prog.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prog.hu?oldid=19120402&ns=0"
"http://hu.dbpedia.org/resource/Prog.hu","http://dbpedia.org/ontology/wikiPageLength",4936
"http://hu.dbpedia.org/resource/Prog.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prog.hu"
"http://hu.wikipedia.org/wiki/Prog.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prog.hu"
