"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://www.w3.org/2000/01/rdf-schema#label","Hilma af Klint"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_nők"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropozófusok"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_festők"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://dbpedia.org/ontology/wikiPageID",1619450
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://dbpedia.org/ontology/wikiPageRevisionID",21981224
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://dbpedia.org/ontology/wikiPageExternalLink","https://artinwords.de/hilma-af-klint-pionierin-der-abstraktion/%7Ctitle=Hilma"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190318024818/http:/www.hilmaafklint.se/hilma-af-klint-foundation/%7Carchivedate=2019-03-18"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ftime_continue=12&v=CHdud9km7bQ%7Ctitle="
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hilmaafklint.se/hilma-af-klint-foundation/%7Ctitle=Hilma"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://dbpedia.org/ontology/abstract","Hilma af Klint (Solna község, 1862. október 26. – , Danderyd község, 1944. október 21.) svéd festő, az absztrakt festészet úttörője. Már 1906-ban készített nonfiguratív kompozíciókat, melyek a spiritizmus hatása alatt születtek. Élete folyamán soha nem állította ki képeit, mert úgy gondolta, hogy kortársai nem értenék meg. Végrendeletében kikötötte, hogy művei csak halála után 20 évvel kerülhetnek a nyilvánosság elé. Képei ezért csak a nyolcvanas években váltak ismertté és elismertté."
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hilma_af_Klint?oldid=21981224&ns=0"
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://dbpedia.org/ontology/wikiPageLength",3593
"http://hu.dbpedia.org/resource/Hilma_af_Klint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hilma_af_Klint"
"http://hu.wikipedia.org/wiki/Hilma_af_Klint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hilma_af_Klint"
