"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Ruróni Kensin epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",814603
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16541551
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-25"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",1998
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",1999
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",1996
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",1997
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-16"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-09"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2002
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2003
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-22"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-04"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-11"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-04"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-27"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-18"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-11"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-06"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-19"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-13"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-02"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín",778899
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín","C0C0C0"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín",5
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín","B0C4DE"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín",6495
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Bad!: Introducing Sanosuke, The Fighter-for-hire"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Unending Revolution"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","To Make a Miracle: The Battle at the Aoiya"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","As if to Fly: Stop the Launch of the Battleship Purgatory!"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Red Pirate – Kenshin and Kaoru Separated'''"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Hiten versus Shukuchi"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A Devil of Vengeance: Makoto Shishio's Plot"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Birth of a Boy Swordsman: The Battle of First Apprentice Yahiko"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","'''Dissolution of a Nightmare"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Age Chooses Shishio?"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Revival of the Killer Sword – Shinko Style'''"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Strongest Group of Ninjas: The Horrible Oniwaban Group"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Kyoto, the Engraved Memory"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Shock! The Reverse-Blade is Broken: Sojiro's Tenken verses Kenshin"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","To My Angel Misao"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Bon Voyage"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Girl Bandit: Misao Makimachi's Hidden Side"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Yutaro Returns"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","'''Fly to Your Dreams"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Handsome Swordsman of Legend: A Man who Fights for Love"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Kaiou's Conspiracy"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Man Who is Chosen for Victory"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","'''Revival of the Shinko Style"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Ultimate Technique of the Hiten-Mitsurugi Style: Reunion with a Mentor, Seijuro Hiko"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Across the Boundary Between Edo and Meiji: Kenshin and Shishio Face to Face!"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Two Legendary Slashers'''"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Deathmatch Under the Moon: Protect the One You Love"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Strongest Opponent From the Past: Merciless Fangs Strike!"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Aoshi: Someone so Beautiful, it's Frightening'''"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","'''Lightning Incarnate"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Medallion of Destiny"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Birth of Prince Yahiko"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Days of Remorse"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Feng Shui Surprise Attack!"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Marimo, The Human Cannon'''"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Between Life and Death: Master the Ultimate Technique, Amakakeru Ryu no Hikameki!"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Shock of the Rai Ryu Sen"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Kenshin vs. Sanosuke: Once Again!'''"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Promised Time Has Come: Aoshi and Kenshin Fight Again"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A Decisive Battle Like Violent Waters: The Strongest Troop Juppongatana"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","'''Sanosuke's Betrayal"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Juppongatana Who Remain"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Shura, The Mysterious Female Pirate'''"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Legend of the Fireflies"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Not Out of Luck!"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Last Crusade"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Crash! The Lethal Punch, Futae no Kiwami: The First of Sonosuke Screams!"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Reborn to Salvation: The Beginning of Anji’s New Life"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Tokyo Under Martial Law"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Enemy Awaits in Senjogahara"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A Straying Journey"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","'''The Crimson Pirate"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Change Tears to Courage: Kaoru Kamiya's Choice"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Strive for the Grand Champsionship: Toramaru's Sumo Battle Log!"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Purgatory Bursts into Flames: The Destiny of Makoto Shishio"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Conspiracy of the Beniaoi"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Schneider's Bet"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Two Guides"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Sanada Ninja Squad"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Lady Doctor Megumi to the Rescue'''"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","'''A Promise From the Heart"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","The Red Pirate - Conclusion'''"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","'''Danger on a Runaway Locomotive"
"http://hu.dbpedia.org/resource/A_Ruróni_Kensin_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Kaishu-Katsu's Determination"
