"subject","predicate","object"
"http://hu.dbpedia.org/resource/Premnoplex","http://www.w3.org/2000/01/rdf-schema#label","Premnoplex"
"http://hu.dbpedia.org/resource/Premnoplex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7w2w"
"http://hu.dbpedia.org/resource/Premnoplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premnoplex"
"http://hu.dbpedia.org/resource/Premnoplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Premnoplex","http://dbpedia.org/ontology/wikiPageID",509917
"http://hu.dbpedia.org/resource/Premnoplex","http://dbpedia.org/ontology/wikiPageRevisionID",22488405
"http://hu.dbpedia.org/resource/Premnoplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List14.html%23Furnariidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/name","Premnoplex"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/wikispecies","Premnoplex"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/genus","Premnoplex"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1891"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/George_Kruck_Cherrie"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fazekasmadár-formák"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Premnoplex","http://hu.dbpedia.org/property/tribus","Margarornini"
"http://hu.dbpedia.org/resource/Premnoplex","http://dbpedia.org/ontology/abstract","A Premnoplex a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Premnoplex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Premnoplex?oldid=22488405&ns=0"
"http://hu.dbpedia.org/resource/Premnoplex","http://dbpedia.org/ontology/wikiPageLength",1411
"http://hu.dbpedia.org/resource/Premnoplex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Premnoplex"
"http://hu.wikipedia.org/wiki/Premnoplex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Premnoplex"
