"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://www.w3.org/2000/01/rdf-schema#label","A Casagrande család"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://dbpedia.org/ontology/wikiPageID",1685627
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://dbpedia.org/ontology/wikiPageRevisionID",23819877
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lármás_család"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/alkotó","Michael Rubiner"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/cím","A Casagrande család"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2020
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/epizódlista","A Casagrande család epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/epizódokSzáma",29
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/eredetiAdó",67
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/eredetiCím","The Casagrandes"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/forgalmazó","Viacom Media Networks"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/főcímzene","""The Casagrandes Theme Song"" by Ally Brooke"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/gyártó","Nickelodeon Animation Studio"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/hang","Ruben Garfias"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/hang","Alex Cazares"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/hang","Eugenio Derbez"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/hang","Leah Mei Gold"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/hang","Sonia Manzano"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/hang","Izabella Alvarez"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/hang","Ken Jeong"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/hang","Jared Kozak"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/hang","Lexi Sexton"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/hang","Carlos PenaVega"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/hang","Melissa Joan Hart"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/hang","Cristina Milizia"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/hang","Sumalee Montano"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/hang","Roxana Ortega"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/hang","Alexa PenaVega"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/hang","Carlos Alazraqui"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/imdbId",9165462
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/A_Lármás_család"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/magyarAdó",67
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/producer","Karen Malach"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/rendező","Miguel Puga"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/rendező","Mike Nordstrom"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/vezetőProducer","Michael Rubiner"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/zeneszerző","Jonathan Hylander"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/zeneszerző",""
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/zeneszerző","Germaine Franco"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://dbpedia.org/ontology/abstract","A Casagrande család (eredeti cím: The Casagrandes) 2019-ben indult amerikai televíziós 2D-s számítógépes animációs sorozat, amely A Lármás család spin-offja. A tévéfilmsorozat a Nickelodeon Animation Studio gyártásában készült, a Viacom Media Networks forgalmazásában jelet meg. Műfaja filmvígjáték-sorozat. Amerikában 2019. október 14-étől a Nickelodeon tűzte műsorra. Magyarországon 2020. március 30-án mutatták be a Nickelodeon-on és a Nicktoons-on."
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://dbpedia.org/ontology/title","A Casagrande család"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Casagrande_család?oldid=23819877&ns=0"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://dbpedia.org/ontology/wikiPageLength",7878
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Casagrande_család"
"http://hu.dbpedia.org/resource/The_Casagrandes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Casagrande_család"
"http://hu.wikipedia.org/wiki/A_Casagrande_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Casagrande_család"
