"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kalandra_fel!_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Kalandra fel! szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Kalandra_fel!_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalandra_fel!"
"http://hu.dbpedia.org/resource/A_Kalandra_fel!_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1014240
"http://hu.dbpedia.org/resource/A_Kalandra_fel!_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22898529
"http://hu.dbpedia.org/resource/A_Kalandra_fel!_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_Kalandra_fel!_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Kalandra_fel!_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Kalandra_fel!_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Kalandra_fel!_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a cikk a Kalandra fel! szereplőit sorolja fel. A két főszereplő Finn, az ember és Jake, az eb. Finn az egyetlen ember az első pár évadban, később találkoznak Erős Susan-nal, akiről később kiderül hogy ő a korábban említett visszahozó csoport tagja. Jake pedig egy varázskutya, akinek a családja fogadta be Finnt, így nem véletlen, hogy testvéreknek nevezik magukat. Rengeteg mellékszereplő is föltűnik a sorozatban, de közülük Buborék hercegnő, Marceline és Jégkirály játszanak kiemelt szerepet a történetben. Utóbbi kettő múltjáról egyre több derül ki."
"http://hu.dbpedia.org/resource/A_Kalandra_fel!_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kalandra_fel!_szereplőinek_listája?oldid=22898529&ns=0"
"http://hu.dbpedia.org/resource/A_Kalandra_fel!_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",13178
"http://hu.dbpedia.org/resource/A_Kalandra_fel!_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kalandra_fel!_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Finn,_az_ember","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kalandra_fel!_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Jake,_az_eb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kalandra_fel!_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Kalandra_fel!_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kalandra_fel!_szereplőinek_listája"
