"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://www.w3.org/2000/01/rdf-schema#label","Ante Gotovina"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024hg6"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katonák"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://dbpedia.org/ontology/wikiPageID",801782
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://dbpedia.org/ontology/wikiPageRevisionID",20638472
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://xmlns.com/foaf/0.1/name","Ante Gotovina"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://hu.dbpedia.org/property/név","Ante Gotovina"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://hu.dbpedia.org/property/születésHelye","Tkon, Zadar megye,"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Horvátországi_háború"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://hu.dbpedia.org/property/nemzetisége","horvát"
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://hu.dbpedia.org/property/szolgálatiIdő",1991
"http://hu.dbpedia.org/resource/Ante_Gotovina","http://hu.dbpedia.org/property/szolgálatiIdő",1970
