"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://www.w3.org/2000/01/rdf-schema#label","1-es busz (Szigetvár)"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://dbpedia.org/ontology/wikiPageID",1080883
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://dbpedia.org/ontology/wikiPageRevisionID",21765417
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddkk.hu/%3Fq=content/1-aut%C3%B3busz%C3%A1llom%C3%A1s-%E2%80%93-szent-istv%C3%A1n-ltp-%E2%80%93-aut%C3%B3busz%C3%A1llom%C3%A1s"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/szigetvar_helyi_1_20150301.pdf"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/honlap","1.0"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",8
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/indításszám1(szombat)_",2
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",1
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",7
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/indításszám2(szombat)_",2
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",1
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Szigetvár"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Credo_EC_12"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_266"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/következő","1.0"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/megállószám(12)_",13
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/menetidő(12)_",17
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/település","Szigetvár"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/viszonylatcsalád","1.0"
"http://hu.dbpedia.org/resource/1-es_busz_(Szigetvár)","http://hu.dbpedia.org/property/viszonylatnév",1
