"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_csecsen_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_csecsen_háború"
"http://hu.dbpedia.org/resource/Grozniji_csata_(1994–1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_csecsen_háború"
"http://hu.dbpedia.org/resource/Kategória:Első_csecsen_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Első_csecsen_háború","http://www.w3.org/2000/01/rdf-schema#label","Első csecsen háború"
"http://hu.dbpedia.org/resource/Kategória:Első_csecsen_háború","http://dbpedia.org/ontology/wikiPageID",226719
"http://hu.dbpedia.org/resource/Kategória:Első_csecsen_háború","http://dbpedia.org/ontology/wikiPageRevisionID",19637157
"http://hu.dbpedia.org/resource/Kategória:Első_csecsen_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Első_csecsen_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Első_csecsen_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:II._világháború_utáni_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Első_csecsen_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csecsenföld"
"http://hu.dbpedia.org/resource/Kategória:Első_csecsen_háború","http://www.w3.org/2004/02/skos/core#prefLabel","Első csecsen háború"
"http://hu.dbpedia.org/resource/Kategória:Első_csecsen_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Első_csecsen_háború?oldid=19637157&ns=14"
"http://hu.dbpedia.org/resource/Haszavjurti_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_csecsen_háború"
