"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F._Gary_Gray"
"http://hu.dbpedia.org/resource/Sablon:F._Gary_Gray","http://dbpedia.org/ontology/wikiPageID",1752095
"http://hu.dbpedia.org/resource/Sablon:F._Gary_Gray","http://dbpedia.org/ontology/wikiPageRevisionID",23609672
"http://hu.dbpedia.org/resource/Sablon:F._Gary_Gray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:F._Gary_Gray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:F._Gary_Gray","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:F._Gary_Gray?oldid=23609672&ns=10"
"http://hu.dbpedia.org/resource/Csak_lazán!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F._Gary_Gray"
"http://hu.dbpedia.org/resource/Egyenesen_Comptonból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F._Gary_Gray"
"http://hu.dbpedia.org/resource/F._Gary_Gray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F._Gary_Gray"
"http://hu.dbpedia.org/resource/Halálos_iramban_8.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F._Gary_Gray"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_a_Föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F._Gary_Gray"
"http://hu.dbpedia.org/resource/Nincs_alku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F._Gary_Gray"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F._Gary_Gray"
