"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://www.w3.org/2000/01/rdf-schema#label","Halványlila pereszke"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pereszkefélék"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://dbpedia.org/ontology/wikiPageID",1738293
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://dbpedia.org/ontology/wikiPageRevisionID",23368264
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gomba"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/name","Halványllila pereszke"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/wikicommons","Lepista glaucocana"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/imageCaption","Lepista glaucocana"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Termőréteges_gombák"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/wikispecies","Lepista glaucocana"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/binomial","Lepista glaucocana"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/genus","Lepista"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/species","L. glaucocana"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://dbpedia.org/ontology/abstract","A halványlila pereszke (Lepista glaucocana) ehető gombafaj. A kalapja fiatalon világos szürkésibolyás, később erősen kifakulhat, viszonylag húsos, felülete sima, csupasz; széle sokáig aláhajló. Lemezei fehéresek, halvány ibolyásak, a tönkhöz kis foggal nőnek. A tönkje piszkosfehéres, halvány szürkéslila, felülete szálas-deres; aromás, gyengén lisztszagú. Egyes szerzők a halványlila pereszkét a lila pereszke halványabb változatának tartják. Jellegzetes, állandó tulajdonságai alapján azonban önálló fajnak tekinthetjük."
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halványlila_pereszke?oldid=23368264&ns=0"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://dbpedia.org/ontology/wikiPageLength",1428
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halványlila_pereszke"
"http://hu.wikipedia.org/wiki/Halványlila_pereszke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halványlila_pereszke"
"http://hu.dbpedia.org/resource/Lepista_glaucocana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halványlila_pereszke"
