"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Bajusz_József"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Bajusz_József"
"http://hu.dbpedia.org/resource/Aranysárkány_(film)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Bajusz_József"
"http://hu.dbpedia.org/resource/Aranysárkány_(film)","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Bajusz_József"
"http://hu.dbpedia.org/resource/Felmegyek_a_miniszterhez","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Bajusz_József"
"http://hu.dbpedia.org/resource/Felmegyek_a_miniszterhez","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Bajusz_József"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bajusz_József"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bajusz_József"
"http://hu.dbpedia.org/resource/Gyerekrablás_a_Palánk_utcában_(film)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Bajusz_József"
"http://hu.dbpedia.org/resource/Gyerekrablás_a_Palánk_utcában_(film)","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Bajusz_József"
"http://hu.dbpedia.org/resource/Két_emelet_boldogság","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Bajusz_József"
"http://hu.dbpedia.org/resource/Két_emelet_boldogság","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Bajusz_József"
"http://hu.dbpedia.org/resource/Puskák_és_galambok_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bajusz_József"
"http://hu.dbpedia.org/resource/Puskák_és_galambok_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bajusz_József"
"http://hu.dbpedia.org/resource/Régi_idők_focija","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bajusz_József"
"http://hu.dbpedia.org/resource/Régi_idők_focija","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bajusz_József"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bajusz_József"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bajusz_József"
