"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horák_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horák_József","http://www.w3.org/2000/01/rdf-schema#label","Horák József"
"http://hu.dbpedia.org/resource/Horák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_tudósok"
"http://hu.dbpedia.org/resource/Horák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kolozsvári_Brassai_Sámuel_Líceum_végzettjei"
"http://hu.dbpedia.org/resource/Horák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Horák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Horák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Horák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Horák_József","http://dbpedia.org/ontology/wikiPageID",710714
"http://hu.dbpedia.org/resource/Horák_József","http://dbpedia.org/ontology/wikiPageRevisionID",23763173
"http://hu.dbpedia.org/resource/Horák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Horák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Horák_József","http://hu.dbpedia.org/property/kép","Horák_József.JPG"
"http://hu.dbpedia.org/resource/Horák_József","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Horák_József","http://hu.dbpedia.org/property/szakma","farmakológus"
"http://hu.dbpedia.org/resource/Horák_József","http://dbpedia.org/ontology/abstract","Horák József (Kolozsvár, 1942. május 11.) erdélyi magyar egyetemi tanár, farmakológus."
"http://hu.dbpedia.org/resource/Horák_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horák_József?oldid=23763173&ns=0"
"http://hu.dbpedia.org/resource/Horák_József","http://dbpedia.org/ontology/wikiPageLength",3998
"http://hu.dbpedia.org/resource/Horák_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horák_József"
"http://hu.wikipedia.org/wiki/Horák_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horák_József"
