"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interprímek","http://www.w3.org/2000/01/rdf-schema#label","Interprímek"
"http://hu.dbpedia.org/resource/Interprímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímszámok"
"http://hu.dbpedia.org/resource/Interprímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Interprímek","http://dbpedia.org/ontology/wikiPageID",1375071
"http://hu.dbpedia.org/resource/Interprímek","http://dbpedia.org/ontology/wikiPageRevisionID",22557588
"http://hu.dbpedia.org/resource/Interprímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Interprímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Interprímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Interprímek","http://hu.dbpedia.org/property/title","Interprime"
"http://hu.dbpedia.org/resource/Interprímek","http://hu.dbpedia.org/property/urlname","Interprime"
"http://hu.dbpedia.org/resource/Interprímek","http://dbpedia.org/ontology/abstract","A számelmélet területén interprímnek nevezik két egymást követő, páratlan prímszám számtani közepét. Például a 9 interprím, mert 7 és 11 átlaga. Az első néhány interprím: 4, 6, 9, 12, 15, 18, 21, 26, 30, 34, 39, 42, 45, 50, 56, 60, 64, 69, 72, 76, 81, 86, 93, 99, ... (A024675 sorozat az OEIS-ben) Az interprímek maguk sohasem prímek (különben a prímek nem lehetnének egymást követőek). Végtelen sok prímszám létezik, ezért interprímből is végtelen sok van. A legnagyobb ismert interprím a mindenkori legnagyobb ikerprímpár számtani közepe, ez 2011-ben a 200700-jegyű 3756801695685 · 2666669 volt."
"http://hu.dbpedia.org/resource/Interprímek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Interprímek?oldid=22557588&ns=0"
"http://hu.dbpedia.org/resource/Interprímek","http://dbpedia.org/ontology/wikiPageLength",808
"http://hu.dbpedia.org/resource/Interprímek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Interprímek"
"http://hu.dbpedia.org/resource/Interprím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Interprímek"
"http://hu.wikipedia.org/wiki/Interprímek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Interprímek"
