"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zenei_stílusok_listája","http://www.w3.org/2000/01/rdf-schema#label","Zenei stílusok listája"
"http://hu.dbpedia.org/resource/Zenei_stílusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Zenei_stílusok_listája","http://dbpedia.org/ontology/wikiPageID",1584
"http://hu.dbpedia.org/resource/Zenei_stílusok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23790156
"http://hu.dbpedia.org/resource/Zenei_stílusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Zenei_stílusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Zenei_stílusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zenei_stílusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Zenei_stílusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Zenei_stílusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Zenei_stílusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Zenei_stílusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Zenei_stílusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Zenei_stílusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Zenei_stílusok_listája","http://dbpedia.org/ontology/abstract","Ez a zenei stílusok listája"
"http://hu.dbpedia.org/resource/Zenei_stílusok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zenei_stílusok_listája?oldid=23790156&ns=0"
"http://hu.dbpedia.org/resource/Zenei_stílusok_listája","http://dbpedia.org/ontology/wikiPageLength",18122
"http://hu.dbpedia.org/resource/Zenei_stílusok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zenei_stílusok_listája"
"http://hu.dbpedia.org/resource/Stílusok_A-tól_Z-ig","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zenei_stílusok_listája"
"http://hu.dbpedia.org/resource/Popzenei_stílusok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zenei_stílusok_listája"
"http://hu.wikipedia.org/wiki/Zenei_stílusok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zenei_stílusok_listája"
