"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Algéria_völgyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_völgyei"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_völgyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_völgyei"
"http://hu.dbpedia.org/resource/Kategória:Afrika_völgyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_völgyei","http://www.w3.org/2000/01/rdf-schema#label","Afrika völgyei"
"http://hu.dbpedia.org/resource/Kategória:Afrika_völgyei","http://dbpedia.org/ontology/wikiPageID",1144380
"http://hu.dbpedia.org/resource/Kategória:Afrika_völgyei","http://dbpedia.org/ontology/wikiPageRevisionID",15289997
"http://hu.dbpedia.org/resource/Kategória:Afrika_völgyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Völgyek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_völgyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afrika_völgyei","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika völgyei"
"http://hu.dbpedia.org/resource/Kategória:Afrika_völgyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_völgyei?oldid=15289997&ns=14"
